Season,Week,Date,Home,Score,,Away,Score,,KO,rk,Yearly rk
2007,9,10/27/07,Rutgers,3,,West Virginia,31,,41:07,1992,186
2007,9,10/27/07,Arkansas St.,0,,Troy,27,,40:48,2024,187
2007,9,10/27/07,Marshall,34,,Rice,21,,38:34,2260,204
2007,9,10/27/07,Maryland,17,,Clemson,30,,37:20,2345,213
2007,9,10/27/07,Florida St.,25,,Duke,6,,33:09,2684,248
2007,9,10/27/07,Kentucky,14,,Mississippi St.,31,,31:33,2804,260
2007,9,10/27/07,Utah St.,21,,Louisiana Tech,31,,30:04,2968,281
2007,9,10/27/07,Missouri,42,,Iowa St.,28,,29:04,3100,291
2007,9,10/27/07,Michigan,34,,Minnesota,10,,20:28,3648,342
2007,9,10/27/07,North Texas,28,,Middle Tennessee,48,,18:48,3753,350
2007,9,10/27/07,Buffalo,26,,Akron,10,,18:27,3768,351
2007,9,10/27/07,Nevada,37,,Idaho,21,,18:17,3779,355
2007,9,10/27/07,Eastern Michigan,19,,Western Michigan,2,,16:22,3894,373
2007,9,10/27/07,Illinois,28,,Ball St.,17,,12:46,4156,394
2007,9,10/27/07,Kent St.,32,,Central Michigan,41,,12:34,4167,397
2007,9,10/27/07,Florida,30,,Georgia,42,,11:41,4231,408
2007,9,10/27/07,Arizona St.,31,,Cal,20,,11:24,4262,414
2007,9,10/27/07,Purdue,35,,Northwestern,17,,10:23,4327,419
2007,9,10/27/07,Washington St.,27,,UCLA,7,,09:49,4372,422
2007,9,10/27/07,Vanderbilt,24,,Miami (OH),13,,08:05,4505,438
2007,9,10/27/07,Auburn,17,,Mississippi,3,,07:07,4577,444
2007,9,10/27/07,Texas,28,,Nebraska,25,,06:09,4638,452
2007,9,10/27/07,Bowling Green,27,,Ohio,38,,03:53,4841,468
2007,9,10/27/07,UTEP,31,,Houston,34,,01:22,5402,520
2007,9,10/27/07,Louisville,24,,Pitt,17,,01:10,5507,534
2007,9,10/27/07,Connecticut,22,,South Florida,15,,00:54,5667,548
2007,9,10/27/07,Washington,41,,Arizona,48,,00:28,5907,571
2007,9,10/27/07,Wyoming,29,,UNLV,24,,00:25,5954,578
2007,9,10/27/07,North Carolina St.,29,,Virginia,24,,00:17,6031,584
2007,9,10/27/07,Oregon,24,,USC,17,,00:11,6101,596
2007,9,10/27/07,Florida Atlantic,30,,Louisiana-Monroe,33,,00:00,6251,616
2007,9,10/27/07,Iowa,34,,Michigan St.,27,,00:00,6251,616
2007,9,10/27/07,Tennessee,27,,South Carolina,24,,00:00,6251,616
2007,9,10/27/07,Texas A&M,11,,Kansas,19,,00:00,6251,616
2007,9,10/27/07,Tulane,27,,Memphis,28,,00:00,6251,616
2007,9,10/27/07,Tulsa,29,,SMU,23,,00:00,6251,616
2007,9,10/28/07,Southern Miss,17,,Central Florida,34,,36:08,2447,222
2007,10,11/01/07,Georgia Tech,3,,Virginia Tech,27,,35:36,2490,227
2007,10,11/02/07,Bowling Green,44,,Akron,20,,49:11,1127,107
2007,10,11/02/07,Ohio,23,,Temple,7,,16:24,3889,372
2007,10,11/02/07,New Mexico St.,38,,Nevada,40,,00:02,6224,612
2007,10,11/03/07,Central Florida,47,,Marshall,13,,53:41,484,41
2007,10,11/03/07,Minnesota,17,,Illinois,44,,53:19,532,46
2007,10,11/03/07,Fresno St.,38,,Utah St.,27,,51:44,773,68
2007,10,11/03/07,Arkansas,48,,South Carolina,36,,51:21,829,70
2007,10,11/03/07,Florida,49,,Vanderbilt,22,,51:05,860,76
2007,10,11/03/07,Baylor,7,,Texas Tech,38,,50:28,933,84
2007,10,11/03/07,Tennessee,59,,Louisiana-Lafayette,7,,49:30,1084,99
2007,10,11/03/07,Oklahoma,42,,Texas A&M,14,,48:27,1219,111
2007,10,11/03/07,UAB,7,,Southern Miss,37,,48:21,1236,112
2007,10,11/03/07,Toledo,52,,Eastern Michigan,28,,47:42,1304,118
2007,10,11/03/07,Connecticut,38,,Rutgers,19,,47:25,1335,120
2007,10,11/03/07,TCU,37,,New Mexico,0,,45:58,1487,132
2007,10,11/03/07,Kansas,76,,Nebraska,39,,45:00,1590,148
2007,10,11/03/07,BYU,35,,Colorado St.,16,,44:02,1711,163
2007,10,11/03/07,Tulane,25,,Tulsa,49,,42:00,1906,180
2007,10,11/03/07,Boise St.,42,,San Jose St.,7,,40:19,2072,190
2007,10,11/03/07,Colorado,10,,Missouri,55,,37:58,2302,207
2007,10,11/03/07,Indiana,38,,Ball St.,20,,35:29,2506,229
2007,10,11/03/07,USC,24,,Oregon St.,3,,35:11,2530,231
2007,10,11/03/07,Duke,10,,Clemson,47,,32:29,2730,251
2007,10,11/03/07,Memphis,40,,East Carolina,56,,30:00,2992,287
2007,10,11/03/07,Oregon,35,,Arizona St.,23,,24:25,3389,318
2007,10,11/03/07,Air Force,30,,Army,10,,23:31,3457,323
2007,10,11/03/07,Stanford,9,,Washington,27,,22:27,3533,331
2007,10,11/03/07,Georgia,44,,Troy,34,,16:12,3906,374
2007,10,11/03/07,Ohio St.,38,,Wisconsin,17,,12:18,4186,401
2007,10,11/03/07,Iowa St.,31,,Kansas St.,20,,12:10,4195,403
2007,10,11/03/07,Idaho,16,,Louisiana Tech,28,,08:16,4492,435
2007,10,11/03/07,Cal,20,,Washington St.,17,,05:58,4651,453
2007,10,11/03/07,Northwestern,17,,Iowa,28,,05:08,4727,460
2007,10,11/03/07,Arizona,34,,UCLA,27,,02:07,5127,494
2007,10,11/03/07,Miami (OH),31,,Buffalo,28,,01:30,5357,515
2007,10,11/03/07,Michigan St.,24,,Michigan,28,,01:18,5441,524
2007,10,11/03/07,Oklahoma St.,35,,Texas,38,,01:13,5485,529
2007,10,11/03/07,Boston College,17,,Florida St.,27,,01:10,5512,536
2007,10,11/03/07,Arkansas St.,27,,Florida International,24,,00:48,5729,554
2007,10,11/03/07,Alabama,34,,Louisiana St.,41,,00:46,5754,558
2007,10,11/03/07,North Carolina,16,,Maryland,13,,00:36,5847,564
2007,10,11/03/07,San Diego St.,27,,Wyoming,24,,00:31,5888,569
2007,10,11/03/07,Rice,56,,UTEP,48,,00:11,6112,600
2007,10,11/03/07,Pitt,20,,Syracuse,17,,00:01,6243,615
2007,10,11/03/07,Miami (FL),16,,North Carolina St.,19,,00:00,6251,616
2007,10,11/03/07,Louisiana-Monroe,40,,Middle Tennessee,43,,00:00,6251,616
2007,10,11/03/07,Notre Dame,44,,Navy,46,,00:00,6251,616
2007,10,11/03/07,Penn St.,26,,Purdue,19,,00:00,6251,616
2007,10,11/03/07,South Florida,33,,Cincinnati,38,,00:00,6251,616
2007,10,11/03/07,Virginia,17,,Wake Forest,16,,00:00,6251,616
2007,10,11/04/07,Houston,38,,SMU,28,,16:46,3862,364
2007,11,11/06/07,Western Michigan,31,,Central Michigan,34,,00:00,6251,616
2007,11,11/07/07,Akron,48,,Ohio,37,,28:25,3142,296
2007,11,11/08/07,BYU,27,,TCU,22,,01:58,5174,500
2007,11,11/08/07,West Virginia,38,,Louisville,31,,00:00,6251,616
2007,11,11/09/07,Army,6,,Rutgers,41,,43:13,1792,170
2007,11,11/09/07,Eastern Michigan,32,,Bowling Green,39,,02:02,5153,498
2007,11,11/10/07,Hawaii,37,,Fresno St.,30,,55:34,230,12
2007,11,11/10/07,Clemson,44,,Wake Forest,10,,54:54,315,20
2007,11,11/10/07,Utah St.,0,,Boise St.,52,,53:49,462,36
2007,11,11/10/07,Utah,50,,Wyoming,0,,52:55,592,53
2007,11,11/10/07,Tulsa,56,,Houston,7,,52:39,638,55
2007,11,11/10/07,Temple,0,,Penn St.,31,,49:36,1060,94
2007,11,11/10/07,Iowa,21,,Minnesota,16,,47:28,1329,119
2007,11,11/10/07,Miami (FL),0,,Virginia,48,,46:52,1397,125
2007,11,11/10/07,Tennessee,34,,Arkansas,13,,45:38,1520,137
2007,11,11/10/07,Cincinnati,27,,Connecticut,3,,45:32,1528,138
2007,11,11/10/07,Syracuse,10,,South Florida,41,,44:51,1626,153
2007,11,11/10/07,San Jose St.,51,,New Mexico St.,17,,43:21,1779,167
2007,11,11/10/07,Nebraska,73,,Kansas St.,31,,43:15,1790,169
2007,11,11/10/07,Oklahoma,52,,Baylor,21,,42:37,1850,173
2007,11,11/10/07,South Carolina,31,,Florida,51,,42:00,1907,181
2007,11,11/10/07,Louisiana St.,58,,Louisiana Tech,10,,39:16,2186,194
2007,11,11/10/07,Duke,24,,Georgia Tech,41,,31:32,2806,261
2007,11,11/10/07,Marshall,26,,East Carolina,7,,30:51,2881,268
2007,11,11/10/07,Purdue,31,,Michigan St.,48,,30:07,2964,280
2007,11,11/10/07,Notre Dame,24,,Air Force,41,,30:00,2993,288
2007,11,11/10/07,Texas,59,,Texas Tech,43,,30:00,2994,289
2007,11,11/10/07,Oklahoma St.,28,,Kansas,43,,28:27,3139,295
2007,11,11/10/07,Tulane,34,,UTEP,19,,23:46,3442,321
2007,11,11/10/07,North Texas,62,,Navy,74,,23:16,3478,327
2007,11,11/10/07,Maryland,42,,Boston College,35,,19:41,3700,345
2007,11,11/10/07,Georgia,45,,Auburn,20,,18:17,3780,356
2007,11,11/10/07,UAB,31,,Central Florida,45,,13:00,4136,393
2007,11,11/10/07,Missouri,40,,Texas A&M,26,,11:33,4251,411
2007,11,11/10/07,Middle Tennessee,24,,Louisiana-Lafayette,34,,09:26,4404,425
2007,11,11/10/07,Virginia Tech,40,,Florida St.,21,,09:23,4407,426
2007,11,11/10/07,Ohio St.,21,,Illinois,28,,08:09,4499,436
2007,11,11/10/07,Washington St.,33,,Stanford,17,,07:28,4548,439
2007,11,11/10/07,Wisconsin,37,,Michigan,21,,04:37,4760,464
2007,11,11/10/07,Cal,17,,USC,24,,02:47,4975,482
2007,11,11/10/07,SMU,42,,Rice,43,,02:29,5046,486
2007,11,11/10/07,Oregon St.,29,,Washington,23,,01:17,5455,526
2007,11,11/10/07,UNLV,30,,San Diego St.,38,,01:15,5470,527
2007,11,11/10/07,Northern Illinois,27,,Kent St.,20,,01:14,5476,528
2007,11,11/10/07,Southern Miss,26,,Memphis,29,,00:47,5739,556
2007,11,11/10/07,Florida Atlantic,34,,Arkansas St.,31,,00:32,5872,567
2007,11,11/10/07,Northwestern,31,,Indiana,28,,00:12,6091,594
2007,11,11/10/07,Vanderbilt,20,,Kentucky,27,,00:11,6102,597
2007,11,11/10/07,New Mexico,26,,Colorado St.,23,,00:03,6209,610
2007,11,11/10/07,North Carolina St.,31,,North Carolina,27,,00:02,6240,614
2007,11,11/10/07,UCLA,20,,Arizona St.,24,,00:00,6251,616
2007,11,11/10/07,Iowa St.,31,,Colorado,28,,00:00,6251,616
2007,11,11/10/07,Mississippi St.,17,,Alabama,12,,00:00,6251,616
2007,12,11/13/07,Ball St.,41,,Toledo,20,,21:52,3562,334
2007,12,11/14/07,Miami (OH),7,,Akron,0,,00:00,6251,616
2007,12,11/15/07,Arizona,34,,Oregon,24,,43:18,1784,168
2007,12,11/15/07,Arkansas St.,31,,North Texas,27,,01:18,5442,525
2007,12,11/16/07,Central Michigan,45,,Eastern Michigan,48,,00:22,5978,580
2007,12,11/16/07,Nevada,26,,Hawaii,28,,00:00,6251,616
2007,12,11/17/07,South Florida,55,,Louisville,17,,57:29,35,1
2007,12,11/17/07,SMU,20,,Central Florida,49,,55:39,224,11
2007,12,11/17/07,Illinois,41,,Northwestern,22,,53:47,468,38
2007,12,11/17/07,Virginia Tech,44,,Miami (FL),14,,53:30,511,45
2007,12,11/17/07,Washington St.,17,,Oregon St.,52,,52:21,685,59
2007,12,11/17/07,TCU,34,,UNLV,10,,52:15,700,61
2007,12,11/17/07,Florida,59,,Florida Atlantic,20,,51:08,853,74
2007,12,11/17/07,Boise St.,58,,Idaho,14,,50:29,931,83
2007,12,11/17/07,Connecticut,30,,Syracuse,7,,49:31,1081,97
2007,12,11/17/07,Kansas,45,,Iowa St.,7,,49:14,1122,106
2007,12,11/17/07,Texas Tech,34,,Oklahoma,27,,47:08,1365,122
2007,12,11/17/07,Baylor,14,,Oklahoma St.,45,,45:02,1577,144
2007,12,11/17/07,Air Force,55,,San Diego St.,23,,44:44,1654,155
2007,12,11/17/07,Wyoming,10,,BYU,35,,44:44,1655,156
2007,12,11/17/07,Wake Forest,38,,North Carolina St.,18,,38:59,2215,200
2007,12,11/17/07,Arkansas,45,,Mississippi St.,31,,35:09,2533,233
2007,12,11/17/07,Cincinnati,23,,West Virginia,28,,34:32,2576,236
2007,12,11/17/07,Buffalo,17,,Bowling Green,31,,33:51,2628,243
2007,12,11/17/07,Memphis,25,,UAB,9,,32:04,2761,255
2007,12,11/17/07,Rice,31,,Tulane,45,,32:03,2763,257
2007,12,11/17/07,UTEP,30,,Southern Miss,56,,31:28,2814,263
2007,12,11/17/07,Kansas St.,32,,Missouri,49,,30:38,2916,274
2007,12,11/17/07,Mississippi,24,,Louisiana St.,41,,30:25,2937,276
2007,12,11/17/07,Notre Dame,28,,Duke,7,,30:18,2945,279
2007,12,11/17/07,Michigan,3,,Ohio St.,14,,28:51,3110,293
2007,12,11/17/07,Houston,35,,Marshall,28,,23:23,3471,325
2007,12,11/17/07,Washington,37,,Cal,23,,20:38,3641,341
2007,12,11/17/07,Utah,28,,New Mexico,10,,16:54,3857,363
2007,12,11/17/07,New Mexico St.,17,,Utah St.,35,,16:30,3879,370
2007,12,11/17/07,Navy,35,,Northern Illinois,24,,11:53,4221,406
2007,12,11/17/07,Florida St.,24,,Maryland,16,,11:25,4261,413
2007,12,11/17/07,Iowa,19,,Western Michigan,28,,05:07,4728,461
2007,12,11/17/07,Georgia,24,,Kentucky,13,,04:31,4768,465
2007,12,11/17/07,Florida International,28,,Louisiana-Lafayette,38,,02:25,5058,488
2007,12,11/17/07,Army,39,,Tulsa,49,,02:17,5089,489
2007,12,11/17/07,Temple,24,,Kent St.,14,,01:49,5219,503
2007,12,11/17/07,Louisiana Tech,27,,San Jose St.,23,,01:24,5390,518
2007,12,11/17/07,Minnesota,34,,Wisconsin,41,,00:56,5643,545
2007,12,11/17/07,Alabama,14,,Louisiana-Monroe,21,,00:34,5860,565
2007,12,11/17/07,Tennessee,25,,Vanderbilt,24,,00:33,5865,566
2007,12,11/17/07,Rutgers,20,,Pitt,16,,00:11,6103,598
2007,12,11/17/07,Clemson,17,,Boston College,20,,00:00,6251,616
2007,12,11/17/07,Georgia Tech,27,,North Carolina,25,,00:00,6251,616
2007,12,11/17/07,Indiana,27,,Purdue,24,,00:00,6251,616
2007,12,11/17/07,Michigan St.,35,,Penn St.,31,,00:00,6251,616
2007,13,11/20/07,Troy,45,,Middle Tennessee,7,,42:01,1905,179
2007,13,11/22/07,Arizona St.,24,,USC,44,,32:28,2732,252
2007,13,11/23/07,Bowling Green,37,,Toledo,10,,37:24,2342,212
2007,13,11/23/07,Colorado,65,,Nebraska,51,,21:30,3590,336
2007,13,11/23/07,Texas A&M,38,,Texas,30,,19:00,3739,348
2007,13,11/23/07,Hawaii,39,,Boise St.,27,,16:32,3875,368
2007,13,11/23/07,Colorado St.,36,,Wyoming,28,,01:32,5332,513
2007,13,11/23/07,Akron,32,,Central Michigan,35,,01:21,5411,521
2007,13,11/23/07,Louisiana St.,48,,Arkansas,50,,00:00,6251,616
2007,13,11/23/07,Mississippi St.,17,,Mississippi,14,,00:00,6251,616
2007,13,11/24/07,Oklahoma,49,,Oklahoma St.,17,,54:07,411,28
2007,13,11/24/07,Florida International,23,,Florida Atlantic,55,,50:30,929,82
2007,13,11/24/07,Florida,45,,Florida St.,12,,50:10,982,91
2007,13,11/24/07,North Carolina St.,0,,Maryland,37,,44:49,1631,154
2007,13,11/24/07,West Virginia,66,,Connecticut,21,,43:10,1796,171
2007,13,11/24/07,Fresno St.,45,,Kansas St.,29,,40:30,2058,189
2007,13,11/24/07,Vanderbilt,17,,Wake Forest,31,,39:01,2211,199
2007,13,11/24/07,New Mexico,27,,UNLV,6,,36:51,2390,217
2007,13,11/24/07,Western Michigan,16,,Temple,3,,32:04,2762,256
2007,13,11/24/07,East Carolina,35,,Tulane,12,,31:08,2860,266
2007,13,11/24/07,San Diego St.,33,,TCU,45,,23:21,3473,326
2007,13,11/24/07,Syracuse,31,,Cincinnati,52,,21:13,3615,339
2007,13,11/24/07,UCLA,16,,Oregon,0,,18:17,3781,357
2007,13,11/24/07,Georgia Tech,17,,Georgia,31,,18:00,3795,358
2007,13,11/24/07,Northern Illinois,21,,Ball St.,27,,15:41,3941,380
2007,13,11/24/07,Pitt,37,,South Florida,48,,15:00,3983,382
2007,13,11/24/07,Virginia,21,,Virginia Tech,33,,14:50,4014,384
2007,13,11/24/07,Rice,43,,Tulsa,48,,12:12,4193,402
2007,13,11/24/07,Central Florida,36,,UTEP,20,,11:11,4282,415
2007,13,11/24/07,Boston College,28,,Miami (FL),14,,09:36,4383,424
2007,13,11/24/07,Auburn,17,,Alabama,10,,08:48,4455,431
2007,13,11/24/07,Ohio,38,,Miami (OH),29,,07:23,4562,441
2007,13,11/24/07,South Carolina,21,,Clemson,23,,02:09,5115,493
2007,13,11/24/07,Southern Miss,16,,Arkansas St.,10,,01:32,5333,514
2007,13,11/24/07,Louisiana-Lafayette,11,,Louisiana-Monroe,17,,01:00,5600,542
2007,13,11/24/07,San Jose St.,27,,Nevada,24,,00:26,5938,575
2007,13,11/24/07,Stanford,14,,Notre Dame,21,,00:26,5945,577
2007,13,11/24/07,Kansas,28,,Missouri,36,,00:12,6085,591
2007,13,11/24/07,BYU,17,,Utah,10,,00:00,6251,616
2007,13,11/24/07,Idaho,19,,Utah St.,24,,00:00,6251,616
2007,13,11/24/07,Kent St.,23,,Buffalo,30,,00:00,6251,616
2007,13,11/24/07,Kentucky,50,,Tennessee,52,,00:00,6251,616
2007,13,11/24/07,Marshall,46,,UAB,39,,00:00,6251,616
2007,13,11/24/07,Memphis,55,,SMU,52,,00:00,6251,616
2007,13,11/24/07,North Carolina,20,,Duke,14,,00:00,6251,616
2007,13,11/24/07,Washington,35,,Washington St.,42,,00:00,6251,616
2007,14,11/29/07,Louisville,41,,Rutgers,38,,00:00,6251,616
2007,14,11/30/07,New Mexico St.,23,,Fresno St.,30,,00:02,6225,613
2007,14,12/01/07,Nevada,49,,Louisiana Tech,10,,49:36,1061,95
2007,14,12/01/07,USC,24,,UCLA,7,,45:09,1571,143
2007,14,12/01/07,Navy,38,,Army,3,,37:45,2316,211
2007,14,12/01/07,San Diego St.,27,,BYU,48,,35:39,2487,226
2007,14,12/01/07,Florida International,38,,North Texas,19,,34:39,2564,235
2007,14,12/01/07,Central Florida,44,,Tulsa,25,,21:51,3563,335
2007,14,12/01/07,Central Michigan,35,,Miami (OH),10,,21:23,3602,337
2007,14,12/01/07,Missouri,17,,Oklahoma,38,,18:20,3776,353
2007,14,12/01/07,Arizona St.,20,,Arizona,17,,08:47,4457,432
2007,14,12/01/07,Louisiana St.,21,,Tennessee,14,,02:42,4995,484
2007,14,12/01/07,West Virginia,9,,Pitt,13,,01:34,5314,510
2007,14,12/01/07,Troy,32,,Florida Atlantic,38,,00:24,5961,579
2007,14,12/01/07,Boston College,16,,Virginia Tech,30,,00:11,6104,599
2007,14,12/01/07,Hawaii,35,,Washington,28,,00:03,6210,611
2007,14,12/01/07,Oregon,31,,Oregon St.,38,,00:00,6251,616
2007,14,12/01/07,Stanford,20,,Cal,13,,00:00,6251,616
2007,Bowl,12/20/07,Navy,32,,Utah,35,,00:26,5939,576
2007,Bowl,12/21/07,Florida Atlantic,44,,Memphis,27,,17:25,3823,360
2007,Bowl,12/22/07,New Mexico,23,,Nevada,0,,49:17,1111,105
2007,Bowl,12/22/07,Cincinnati,31,,Southern Miss,21,,28:25,3143,297
2007,Bowl,12/22/07,BYU,17,,UCLA,16,,00:00,6251,616
2007,Bowl,12/23/07,East Carolina,41,,Boise St.,38,,01:25,5387,516
2007,Bowl,12/26/07,Central Michigan,48,,Purdue,51,,01:09,5520,538
2007,Bowl,12/27/07,Texas,52,,Arizona St.,34,,52:21,686,60
2007,Bowl,12/28/07,Oregon St.,21,,Maryland,14,,06:24,4625,450
2007,Bowl,12/28/07,Michigan St.,21,,Boston College,24,,02:29,5047,487
2007,Bowl,12/28/07,TCU,20,,Houston,13,,00:00,6251,616
2007,Bowl,12/29/07,Wake Forest,24,,Connecticut,10,,04:05,4819,466
2007,Bowl,12/29/07,Texas A&M,17,,Penn St.,24,,02:01,5159,499
2007,Bowl,12/29/07,Mississippi St.,10,,Central Florida,3,,01:34,5315,511
2007,Bowl,12/30/07,Colorado,24,,Alabama,30,,00:00,6251,616
2007,Bowl,12/31/07,Oklahoma St.,49,,Indiana,33,,52:11,711,62
2007,Bowl,12/31/07,Oregon,56,,South Florida,21,,28:02,3170,299
2007,Bowl,12/31/07,Air Force,36,,Cal,42,,07:25,4559,440
2007,Bowl,12/31/07,Fresno St.,40,,Georgia Tech,28,,05:49,4664,456
2007,Bowl,12/31/07,Auburn,23,,Clemson,20,,00:00,6251,616
2007,Bowl,12/31/07,Florida St.,28,,Kentucky,35,,00:00,6251,616
2007,Bowl,01/01/08,USC,49,,Illinois,17,,53:39,491,42
2007,Bowl,01/01/08,Georgia,41,,Hawaii,10,,49:20,1107,104
2007,Bowl,01/01/08,Arkansas,7,,Missouri,38,,36:47,2397,218
2007,Bowl,01/01/08,Virginia,28,,Texas Tech,31,,02:11,5109,492
2007,Bowl,01/01/08,Florida,35,,Michigan,41,,01:48,5222,504
2007,Bowl,01/01/08,Tennessee,21,,Wisconsin,17,,00:28,5908,572
2007,Bowl,01/02/08,Oklahoma,28,,West Virginia,48,,37:46,2315,210
2007,Bowl,01/03/08,Virginia Tech,21,,Kansas,24,,11:01,4294,416
2007,Bowl,01/05/08,Ball St.,30,,Rutgers,52,,49:35,1064,96
2007,Bowl,01/06/08,Tulsa,63,,Bowling Green,7,,51:01,865,78
2007,Bowl,01/07/08,Ohio St.,24,,Louisiana St.,38,,36:18,2433,220
2008,1,08/28/08,Baylor,13,,Wake Forest,41,,56:23,127,12
2008,1,08/28/08,Miami (OH),13,,Vanderbilt,34,,46:25,1444,130
2008,1,08/28/08,Middle Tennessee,17,,Troy,31,,44:47,1642,148
2008,1,08/28/08,Buffalo,42,,UTEP,17,,30:00,2995,284
2008,1,08/28/08,South Carolina,34,,North Carolina St.,0,,29:15,3092,291
2008,1,08/28/08,Stanford,36,,Oregon St.,28,,00:47,5740,576
2008,1,08/29/08,Army,7,,Temple,35,,49:35,1065,90
2008,1,08/29/08,Rice,56,,SMU,27,,36:51,2392,238
2008,1,08/30/08,Virginia,7,,USC,52,,54:04,421,34
2008,1,08/30/08,New Mexico,3,,TCU,26,,53:29,515,42
2008,1,08/30/08,Kansas St.,45,,North Texas,6,,53:18,533,45
2008,1,08/30/08,Texas,52,,Florida Atlantic,10,,51:41,779,67
2008,1,08/30/08,Nebraska,47,,Western Michigan,24,,50:19,958,79
2008,1,08/30/08,Clemson,10,,Alabama,34,,50:15,969,80
2008,1,08/30/08,Southern Miss,51,,Louisiana-Lafayette,21,,50:07,993,81
2008,1,08/30/08,Indiana,31,,Western Kentucky,13,,50:06,997,82
2008,1,08/30/08,Kansas,40,,Florida International,10,,49:06,1141,99
2008,1,08/30/08,Arizona,70,,Idaho,0,,47:56,1278,114
2008,1,08/30/08,Kent St.,0,,Boston College,21,,46:37,1425,128
2008,1,08/30/08,Auburn,34,,Louisiana-Monroe,0,,45:04,1575,140
2008,1,08/30/08,Washington St.,13,,Oklahoma St.,39,,44:14,1685,152
2008,1,08/30/08,Mississippi,41,,Memphis,24,,43:49,1728,160
2008,1,08/30/08,Florida,56,,Hawaii,10,,40:47,2026,195
2008,1,08/30/08,Missouri,52,,Illinois,42,,36:58,2377,236
2008,1,08/30/08,UNLV,27,,Utah St.,17,,31:06,2865,274
2008,1,08/30/08,Wisconsin,38,,Akron,17,,28:29,3133,297
2008,1,08/30/08,Oregon,44,,Washington,10,,27:09,3225,309
2008,1,08/30/08,UAB,22,,Tulsa,45,,20:39,3640,352
2008,1,08/30/08,Northwestern,30,,Syracuse,10,,17:13,3838,373
2008,1,08/30/08,Pitt,17,,Bowling Green,27,,12:08,4199,409
2008,1,08/30/08,Louisiana Tech,22,,Mississippi St.,14,,03:23,4893,477
2008,1,08/30/08,East Carolina,27,,Virginia Tech,22,,01:06,5551,552
2008,1,08/30/08,Cal,38,,Michigan St.,31,,00:13,6073,610
2008,1,08/30/08,Texas A&M,14,,Arkansas St.,18,,00:07,6159,621
2008,1,08/30/08,Michigan,23,,Utah,25,,00:00,6251,631
2008,1,08/30/08,Minnesota,31,,Northern Illinois,27,,00:00,6251,631
2008,1,08/30/08,Wyoming,21,,Ohio,20,,00:00,6251,631
2008,1,08/31/08,Colorado,38,,Colorado St.,17,,30:16,2952,281
2008,1,08/31/08,Louisville,2,,Kentucky,27,,11:37,4244,415
2008,1,09/01/08,Rutgers,7,,Fresno St.,24,,22:22,3538,337
2008,1,09/01/08,UCLA,27,,Tennessee,24,,00:00,6251,631
2008,2,09/04/08,Vanderbilt,24,,South Carolina,17,,02:34,5022,488
2008,2,09/05/08,Ball St.,35,,Navy,23,,17:21,3827,372
2008,2,09/06/08,Washington St.,3,,Cal,66,,59:08,1,1
2008,2,09/06/08,Iowa,42,,Florida International,0,,55:49,200,18
2008,2,09/06/08,Penn St.,45,,Oregon St.,14,,53:00,578,48
2008,2,09/06/08,Oregon,66,,Utah St.,24,,52:42,627,53
2008,2,09/06/08,Arizona,41,,Toledo,16,,48:30,1215,106
2008,2,09/06/08,Alabama,20,,Tulane,6,,48:15,1247,111
2008,2,09/06/08,Georgia,56,,Central Michigan,17,,44:54,1608,143
2008,2,09/06/08,North Texas,26,,Tulsa,56,,43:55,1720,159
2008,2,09/06/08,UTEP,13,,Texas,42,,41:20,1966,186
2008,2,09/06/08,Auburn,27,,Southern Miss,13,,40:57,2008,192
2008,2,09/06/08,Kansas,29,,Louisiana Tech,0,,40:40,2041,197
2008,2,09/06/08,New Mexico,22,,Texas A&M,28,,36:20,2429,241
2008,2,09/06/08,Michigan St.,42,,Eastern Michigan,10,,33:20,2669,260
2008,2,09/06/08,East Carolina,24,,West Virginia,3,,31:11,2853,273
2008,2,09/06/08,Arizona St.,41,,Stanford,17,,30:52,2880,275
2008,2,09/06/08,Wisconsin,51,,Marshall,14,,29:07,3099,294
2008,2,09/06/08,Oklahoma,52,,Cincinnati,26,,28:13,3152,299
2008,2,09/06/08,Oklahoma St.,56,,Houston,37,,27:38,3195,303
2008,2,09/06/08,Utah,42,,UNLV,21,,25:04,3342,322
2008,2,09/06/08,Middle Tennessee,24,,Maryland,14,,23:51,3436,331
2008,2,09/06/08,Iowa St.,48,,Kent St.,28,,23:30,3459,333
2008,2,09/06/08,Nevada,19,,Texas Tech,35,,21:40,3577,347
2008,2,09/06/08,Florida,26,,Miami (FL),3,,19:09,3731,363
2008,2,09/06/08,Wyoming,3,,Air Force,23,,19:04,3736,364
2008,2,09/06/08,Bowling Green,17,,Minnesota,42,,14:11,4065,397
2008,2,09/06/08,Nebraska,35,,San Jose St.,12,,12:17,4188,408
2008,2,09/06/08,Michigan,16,,Miami (OH),6,,11:19,4267,417
2008,2,09/06/08,Western Michigan,29,,Northern Illinois,26,,09:14,4419,435
2008,2,09/06/08,Pitt,27,,Buffalo,16,,06:48,4591,448
2008,2,09/06/08,Ohio St.,26,,Ohio,14,,05:57,4653,454
2008,2,09/06/08,Syracuse,28,,Akron,42,,04:50,4746,459
2008,2,09/06/08,Boston College,16,,Georgia Tech,19,,04:08,4814,465
2008,2,09/06/08,Notre Dame,21,,San Diego St.,13,,01:42,5264,518
2008,2,09/06/08,Duke,20,,Northwestern,24,,01:13,5486,545
2008,2,09/06/08,Wake Forest,30,,Mississippi,28,,01:01,5578,557
